"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:450e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026961"
"http://fr.dbpedia.org/resource/Modèle:450e","http://dbpedia.org/ontology/wikiPageID",7627809
"http://fr.dbpedia.org/resource/Modèle:450e","http://dbpedia.org/ontology/wikiPageRevisionID",188792805
"http://fr.dbpedia.org/resource/Modèle:450e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_abréviation_ordinale_en_chiffres_arabes"
"http://fr.dbpedia.org/resource/Modèle:450e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordinal"
"http://fr.dbpedia.org/resource/Modèle:450e","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:450e?oldid=188792805&ns=10"
