"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux, Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux (Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux (Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux (Léger)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux, Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux (Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux (Loara)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","富尔诺 (卢瓦尔省)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Fourneaux est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42098"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200982"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrte2zcSmN4p3/"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fourneaux_(Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fourneaux_(Loira)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fourneaux_(Liger)"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fourneaux,_Loire"
"http://fr.dbpedia.org/resource/Fourneaux_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fourneaux_(Loara)"
