"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/2000/01/rdf-schema#label","Constitution du Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/2000/01/rdf-schema#comment","La constitution du Belize est la loi fondamentale de l'État bélizien."
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026y0yq"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5164168"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageID",7198235
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageRevisionID",183606012
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_bélizien"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belize.gov.bz/"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/wipolex/fr/text.jsp%3Ffile_id=209492"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/wipolex/fr/text.jsp%3Ffile_id=209492%7Cjour=21%7Cmois=septembre%7Cann%C3%A9e=1981"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/wikiPageLength",2757
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constitution_du_Belize?oldid=183606012&ns=0"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belize.svg"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/lireEnLigne","http://www.wipo.int/wipolex/fr/text.jsp%3Ffile_id=209492"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/titre","Constitution du Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/url","http://www.wipo.int/wipolex/fr/text.jsp%3Ffile_id=209492%7Cjour=21%7Cmois=septembre%7Cann%C3%A9e=1981"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/adoption",1987-09-21
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/désignationCourte","Constitution du Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/typeDeNorme","Constitution"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/entréeEnVigueur",1981-09-21
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://fr.dbpedia.org/property/versionEnVigueur",2000
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belize.svg?width=300"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constitution_du_Belize"
"http://fr.dbpedia.org/resource/Constitution_du_Belize","http://dbpedia.org/ontology/abstract","La constitution du Belize est la loi fondamentale de l'État bélizien."
