"subject","predicate","object"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (組合)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (группа)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (groupe)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (فرقة)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (nhóm nhạc)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (グループ)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (banda)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","100% (band)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","100% (hangeul: 백퍼센트) est un boys band sud-coréen composé de cinq membres. Le groupe a débuté en septembre 2012 sous TOP Media, l'agence d', avec l'album single We, 100%."
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/100percentofficial"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/백퍼센트"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Official100percent"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TOP_100PERCENT"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCji4MHZnUaijm2s3tpHOlJg"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307482"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백퍼센트_(음악_그룹)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n539dw"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/100%25_(band)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/100%25_(banda)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/100_%25_(խումբ)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/886999f0-220a-48b6-a71c-b93e534de42b"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/100%25_(فرقة)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/100%25_(組合)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/100%25_(musikgrupp)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/100%25_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:100%25_(band)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/100%25_(nhóm_nhạc)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แพ็คเปอร์เซ็นต์"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/100%25_(グループ)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/100%25_(grup_musik)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/100%25_(группа)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageID",10385283
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",181277465
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBS_MTV"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnet_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_(groupe)"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanyong"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changbum"
"http://fr.dbpedia.org/resource/100%25_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
