"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#label","Famille de Lantwyck"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21291610"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://dbpedia.org/ontology/wikiPageID",9495334
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://dbpedia.org/ontology/wikiPageRevisionID",119648530
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Lantwyck"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Lantwyck?oldid=119648530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_duché_de_Brabant"
