"subject","predicate","object"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2000/01/rdf-schema#label","(468861) 2013 LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2000/01/rdf-schema#label","(468861) 2013 LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2000/01/rdf-schema#comment","(468861) 2013 LU28 est un objet transneptunien classé comme centaure, découvert en 2013 avec une magnitude absolue (H) de 8,45 et donc probablement un diamètre d'environ 110 km."
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25449620"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(468861)_2013_LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(468861)_2013_LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(468861)_2013_LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ldzg50"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(468861)_2013_LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageID",14506142
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageRevisionID",190373771
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_kronocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(planétoïde)"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2013"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_zénocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_Mount_Lemmon_Survey"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_mont_Lemmon"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damocloïde"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Damocloïde"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_poséidocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_ouranocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(468001-469000)"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_poséidocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/wikiPageLength",2540
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_poséidocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_ouranocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2013"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Damocloïde"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_Mount_Lemmon_Survey"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_zénocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_kronocroiseur"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MPCdb"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(468861)_2013_LU28?oldid=190373771&ns=0"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/albédo",0.08
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/anomalieMoyenne",359.51
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/aphélie",55.45
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/aphélieUa",370.7
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/arcD'observation","2.549664E8"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/argumentDuPérihélie",152.9
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Damocloïde"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/date",2013-09-09
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/demiGrandAxe",28.37
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/demiGrandAxeUa",189.7
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/dimensions","110.0"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Observatoire_du_mont_Lemmon"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/désignations",2014
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/désignations",2015
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/excentricité",0.953
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/incertitude",1
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/inclinaison",125.35
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_du_mont_Lemmon"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/magnitude",8.45
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/nombreD'observations",621
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/nœudAscendant",275.9
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/périhélie",1.3
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/périhélieUa",8.73
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/périodeDeRévolution",974368
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://fr.dbpedia.org/property/époque",2020-12-17
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(468861)_2013_LU28"
"http://fr.dbpedia.org/resource/(468861)_2013_LU28","http://dbpedia.org/ontology/abstract","(468861) 2013 LU28 est un objet transneptunien classé comme centaure, découvert en 2013 avec une magnitude absolue (H) de 8,45 et donc probablement un diamètre d'environ 110 km."
