"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/2000/01/rdf-schema#label","Album de Julie Pietri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28978936"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://dbpedia.org/ontology/wikiPageID",10705621
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://dbpedia.org/ontology/wikiPageRevisionID",135292397
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Julie Pietri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Julie_Pietri?oldid=135292397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Julie_Pietri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_variété_française"
