"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_البم"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Template:Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_ألبوم"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:Albumo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Discu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Infolentelė_albumas"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Álbum_musical"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Dora_albuman"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Infoboks_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Албум"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_muzikalbumo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Albumi_info"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mudel:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:زانیاریدانی_ئەلبوم"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Album_muzyczny_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_muziekalbum"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Infobox_Musikalbum"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_অ্যালবাম"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Musikalbum"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:אלבום"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Al'bom"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_δίσκου"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Infokašćik_hudźbny_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Breiðskífa"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Álbum"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_d'àlbum"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:Album_muzyczny_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Музикален_албум"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Albüm_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Infobox_album"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_album_nhạc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Картка:Альбом"
