"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","مونسيو (أين)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","蒙索"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","مونسيو"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#comment","Montceaux est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Commune rurale de la vallée de la Saône, Montceaux est située immédiatement à l'est de Belleville-en-Beaujolais, à la limite du département du Rhône. Ses habitants sont appelés les Montcelliens."
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102588"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01258"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونسو"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монсо_(Эн)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монсо_(Эн)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونسيو"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145098"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙索"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монсо_(Ен)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0816w2"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونسيو_(أين)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Moncéls_(Domba)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monso_(En)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840420"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монсо_(Эн)"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424598/"
