"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2000/01/rdf-schema#label","Organiste russe"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organists_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Органисты_России"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_urkurit"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのオルガニスト"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7899303"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Organisten"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_أورغن_روس"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_organists"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_organist"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organisti_russi"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Organister_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organists_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://dbpedia.org/ontology/wikiPageID",7230682
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://dbpedia.org/ontology/wikiPageRevisionID",142037366
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Organiste russe"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organiste_russe?oldid=142037366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_russe_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_russe"
