"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Occident au XIe siècle"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Le XIe siècle en Europe occidentale marque le début du Moyen Âge central."
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn46q1b"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25380168"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageID",9544634
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",187937073
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ghent_Altarpiece_E_-_Knights_of_Christ.jpg"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Bayeux"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachi"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armement_médiéval"
"http://fr.dbpedia.org/resource/Occident_au_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
