"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_the_Bulge"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معركة_الثغرة"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Offensiva_delle_Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突出部战役"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルジの戦い"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벌지_전투"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalha_das_Ardenas"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_the_Bulge"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ardenneroffensiven"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Batalo_de_Ardenoj"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battle_of_the_Bulge"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تهاجم_آردن"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ยุทธการตอกลิ่ม"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ardennenoffensive"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292909"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ofensywa_w_Ardenach"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آردن_دؤیوشو"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הקרב_על_הבליטה"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ardennenoffensiv"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://dbpedia.org/ontology/wikiPageID",8101852
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://dbpedia.org/ontology/wikiPageRevisionID",164252740
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille des Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_des_Ardennes?oldid=164252740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Ardennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
