"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Heart to Heart (film, 1928)"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Heart to Heart (1928 film)"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","Heart to Heart est un film américain réalisé par William Beaudine, sorti en 1928."
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76445"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203653/"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018987"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7845-50A5-9963-6EE1-24B5-J"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v94604"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15740991"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_to_Heart_(1928_film)"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageID",14233777
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",190321752
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileen_Manning"
"http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Polito"
