"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2000/01/rdf-schema#label","Birgit Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2000/01/rdf-schema#label","بيرجيت زوتز"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2000/01/rdf-schema#label","Birgit Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Zotz (née en 1979 à Waidhofen an der Thaya, Basse-Autriche) est une anthropologue, auteure et essayiste autrichienne. Elle obtient une maîtrise en anthropologie à l'Université de Vienne. Birgit Zotz est auteure de nombreux livres scientifiques. Elle est une experte largement cité sur le Tibet et ses oracles de Nechung et Dordjé Shougdèn. En outre elle est membre du directoire de la fondation Kōmyōji. Elle est mariée à Volker Zotz."
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9803_4374"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256407"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرجيت_زوتز"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birgit_Zotz"
"http://fr.dbpedia.org/resource/Birgit_Zotz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Birgit_Zotz"
