"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2000/01/rdf-schema#label","Château de Bornessant"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bornessant est un château, du XVIe, reconstruit après la Révolution, et restauré vers 1852, sous l'Ancien Régime siège de la baronnie de Bornessant, qui se dresse sur la commune de Billième, une commune française, dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bornessant"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2ss327"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bornessant"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940126"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageID",7191402
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageRevisionID",191380417
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mareste"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Goybet"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Prélian"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Chat"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Albitte"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/wikiPageLength",5469
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.georss.org/georss/point","45.72065 5.81681"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.georss.org/georss/point","45.7206 5.81681"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://xmlns.com/foaf/0.1/name","Château de Bornessant"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bornessant?oldid=191380417&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7206
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7206
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.81681
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billième_Château_de_Bornessant_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/annéePremièreÉdition",1907
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/collection","Monographie des villes et villages de France"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/id","Jean Létanche 1907"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/latitude",45.7206
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/libellé","Jean Létanche 1907"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/libellé","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/longitude",5.81681
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/légende","Le château de Bornessant."
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/nom","Létanche"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/nom","Château de Bornessant"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/pagesTotales",99
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/passage",60
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/passage",16
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/titre","Les vieux châteaux, maisons fortes et ruines féodales du canton de Yenne en Savoie"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/éditeur","Le Livre d'histoire-Lorisse"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Bornessant","http://fr.dbpedia.org/property/numéroD'édition",2
