"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#label","Экерс-Дуглас, Аретас, 1-й виконт Чилстон"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#label","Aretas Akers-Douglas, 1. Viscount Chilston"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#label","Aretas Akers-Douglas (1er vicomte Chilston)"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#comment","Aretas Akers-Douglas (21 septembre 1851, West Malling – 15 janvier 1926, Londres), 1er (en), est un homme politique britannique."
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8316.htm#i83158"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aretas_Akers-Douglas,_1st_Viscount_Chilston"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00869"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9195_1081"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1717893"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017132956564"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-aretas-akers-douglas"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54772"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Akers-2773"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30360"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I14035"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285913759"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13426124"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aretas_Akers-Douglas,_1st_Viscount_Chilston"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aretas_Akers-Douglas,_1st_Viscount_Chilston"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03myf6"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aretas_Akers-Douglas,_1._Viscount_Chilston"
"http://fr.dbpedia.org/resource/Aretas_Akers-Douglas_(1er_vicomte_Chilston)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aretas_Akers-Douglas_(1._wicehrabia_Chilston)"
