"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#label","The Garnet Bracelet (film)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#label","Granatovyj braslet"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#label","Гранатовий браслет (фільм, 1964)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#label","Le Bracelet de grenats"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#comment","Le Bracelet de grenats (Гранатовый браслет, Granatovyy braslet) est un film soviétique réalisé par Abram Room, sorti en 1964."
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film913036.html"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124191"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1444"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_grenats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60350/"
