"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainzeko Salterioa"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Mainz Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Psautier de Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Psałterz moguncki"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Salterio de Maguncia"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#comment","Le Psautier de Mayence est un incunable dont on connaît deux éditions complètes sur parchemin en 1457 et 1459, imprimées dans l’atelier de Peter Schöffer et de Johannes Fust (le premier associé de Gutenberg). Il constitue l'un des plus beaux spécimens des débuts de l’histoire de l’imprimé. En France, deux exemplaires de l'édition de 1457 sont conservés, l'un à Paris à la Bibliothèque nationale de France (cote Vélins-223), l'autre à la Bibliothèque municipale d'Angers (cote Ms-20). Il reste dans le monde 10 exemplaires du Psautier, mais deux versions complètes seulement. Sur les cinq exemplaires de l’édition courte (143 feuillets), seul l’exemplaire de Ryland est complet. Sur les cinq exemplaires de la version longue (175 feuillets), seul celui de Vienne a survécu dans son intégralité."
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mainz_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mainz_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f3klr"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майнцская_Псалтирь"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4577773-1"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mainz_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psałterz_moguncki"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321320"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salterio_de_Maguncia"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mainzer_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mainzeko_Salterioa"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mainz_Psalter"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageID",1657481
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",176730182
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Febvre"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophon_(livre)"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_illustré_par_des_gravures"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textura"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Graz"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ray_(écrivain)"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psautier"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mainz_psalter_(Fust_and_Schoeffer).jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_de_Ricci"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jean_Martin"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schoeffer"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_gothique"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:catalogueraisonn00ricc/page/n9"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrine"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1457_Mainz_Psalter.jpg"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missel"
"http://fr.dbpedia.org/resource/Psautier_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(typographie)"
