"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Denise Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Denise Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Denise Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#label","دينيسي بيرير"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Denise Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#comment","Denise Perrier, née en 1935 à Ambérieu-en-Bugey (Ain), est un mannequin et une actrice française. Elle a été la première Française à devenir Miss Monde en 1953, bien que ne portant pas le titre de Miss France."
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denise_Perrier"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0674681"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5330_7189"
"http://fr.dbpedia.org/resource/Denise_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перье,_Дениз"
