"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Handball at the 2012 Summer Olympics – Men's team rosters"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Composition des équipes masculines de handball aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Гандбол на літніх Олімпійських іграх 2016 (склади, чоловіки)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les compositions des équipes masculines qualifiées pour la compétition de handball aux Jeux olympiques d'été de 2012 organisés à Londres du 29 juillet au 12 août 2012."
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03006814n"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гандбол_на_летних_Олимпийских_играх_2012_(составы,_мужчины)"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_spelartrupper_i_handboll_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rukomet_na_OI_2012.-sastavi_momčadi"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handball_at_the_2012_Summer_Olympics_–_Men's_team_rosters"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348401"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Håndball_under_Sommer-OL_2012_–_Spillerstall_menn"
"http://fr.dbpedia.org/resource/Composition_des_équipes_masculines_de_handball_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbh5kw"
