"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дені-де-Кабанн"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis-de-Cabanne est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42215"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202152"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ڈینس-دے-کبنے"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Дени-де-Кабанн"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Дені-де-Кабанн"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259783v#about"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣但尼德卡巴讷"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sant-Denis-de-Cabâna"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Denis-de-Cabanne"
