"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2000/01/rdf-schema#label","Conseil des ministres (France)"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des ministres est un organe établi par la Constitution française pour discuter et adopter certains des actes principaux du pouvoir exécutif, comme le dépôt des projets de loi du gouvernement ou la nomination de hauts fonctionnaires et officiers militaires. Il est présidé par le président de la République et réunit le Premier ministre, tous les ministres de plein exercice et, selon le gouvernement, tout ou partie des ministres de rang inférieur. Seul un compte rendu très synthétique des réunions étant publié, il est aussi censé permettre aux ministres de débattre librement de la politique du Gouvernement. Il se réunit traditionnellement chaque mercredi matin au palais de l’Élysée, la résidence officielle du président, bien qu’il puisse être convoqué en tout lieu et à tout moment "
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88256990"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konsilio_de_la_ministroj_(Francio)"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kf71"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158387538"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_dei_ministri_della_Repubblica_francese"
"http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993836"
