"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Membre du International Tennis Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Medzinárodná_tenisová_sieň_slávy"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Internaitional_Tennis_Haw_o_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Tenisové_síně_slávy"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550726"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Міжнароднай_залы_тэніснай_славы"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_قاعة_مشاهير_كرة_المضرب_الدولية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제_테니스_명예의_전당_헌액자"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Міжнародної_тенісної_зали_слави"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Олон_Улсын_Теннисний_Алдрын_Танхимын_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際テニス殿堂入りの人物"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তর্জাতিক_টেনিসের_হল_অব_ফেমে_প্রবেশকারী"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راه‌یافتگان_به_تالار_بین‌المللی_مشاهیر_تنیس"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國際網球名人堂入選者"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Międzynarodowej_Tenisowej_Galerii_Sławy"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Tennis_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_dell'International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Membres_del_Saló_de_la_Fama_de_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Международного_зала_теннисной_славы"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sprejeti_v_Mednarodni_teniški_hram_slavnih"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",2967792
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",119640068
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du International Tennis Hall of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_International_Tennis_Hall_of_Fame?oldid=119640068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_International_Tennis_Hall_of_Fame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:International_Tennis_Hall_of_Fame"
