"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2000/01/rdf-schema#label","Dow Jones Global Titans"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2000/01/rdf-schema#comment","Le Dow Jones Global Titans est un indice boursier composé de cinquante des plus importantes capitalisations enregistrées sur le NYSE Euronext, l'American Stock Exchange, le NASDAQ, la Bourse de Londres et la Bourse de Tōkyō."
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dow_Jones_Global_Titans_50"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dow_Jones_Global_Titans"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjpdf"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773026"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageID",1696493
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageRevisionID",170265563
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclays"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AstraZeneca"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Stanley"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procter_&_Gamble"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GlaxoSmithKline"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax-Bank_of_Scotland"
"http://fr.dbpedia.org/resource/Dow_Jones_Global_Titans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
