"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/2000/01/rdf-schema#label","Cou nu du Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/2000/01/rdf-schema#comment","La Cou nu du Forez est une race de poule française."
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cou_nu_du_Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x839y"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cou_nu_du_Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998639"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageID",3469570
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",182926284
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguage"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(aviculture)"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_poules"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_FAO_en_danger"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_centrale_d'aviculture_de_France"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinaise"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_club_français"
"http://fr.dbpedia.org/resource/Cou_nu_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreillon_(oiseau)"
