"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2000/01/rdf-schema#label","Ru Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Le ru Simon est une petite rivière dans le département du Loiret, dans le pays du Gâtinais et la région Centre-Val de Loire. C'est un affluent du Loing."
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F4109000"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ru_Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crwk44"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974514/"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rû_Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673783"
"http://fr.dbpedia.org/resource/Ru_Simon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ru_Simon"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageID",7745415
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",150425023
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-Coligny"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésobromion"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_pulsatille"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbouy"
"http://fr.dbpedia.org/resource/Ru_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
