"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2000/01/rdf-schema#label","Lijst van werken gebaseerd op Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres inspirées par le mythe de Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2000/01/rdf-schema#comment","La liste d'œuvres inspirées par le mythe de Faust ci-après donne, par discipline artistique et dans l'ordre chronologique, le titre d'œuvres ou d'ouvrages dont les auteurs ont utilisé le personnage de Faust ou sa légende."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Obras_basadas_en_la_leyenda_de_Fausto"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064673"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_werken_gebaseerd_op_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Works_based_on_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageID",5160191
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageRevisionID",189407470
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louvet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vandermeulen"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Stromboni"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Maximilian_Klinger"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Leçon_Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Gründgens"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Quest_Worlds"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Carré_(librettiste)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Steven_Johnson"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béjart"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_Contract"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_n'Faust"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautrock"
