"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'agglomération de Vesoul (CAV) est une structure intercommunale située autour de la ville de Vesoul, dans le département de la Haute-Saône, en Bourgogne-Franche-Comté. Il s'agit de la plus importante intercommunalité du département avec 32 213 habitants en 2017. L'intercommunalité fait partie du pôle métropolitain Centre Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247000011"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/247000011"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5cd5862c8b4c412132ddb84c/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4p31x"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986955"
