"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","ロン・ウッド"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ron Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Вуд, Ронни"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","روني وود"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ронні Вуд"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ron Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","羅尼·伍德"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ron Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ron Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Ronald David Wood, dit Ronnie Wood ou Ron Wood, est un guitariste britannique, né le 1er juin 1947 à Hillingdon dans le Middlesex. Après avoir été bassiste du Jeff Beck Group et guitariste des Faces, il rejoint les Rolling Stones en 1975 en tant que guitariste aux côtés de Keith Richards en remplacement de Mick Taylor."
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/8569"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp69265"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/421873"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42284318"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ronnie-wood/past-auction-results"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/ron-wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000208"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/ronnie-wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theronniewoodshow"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8a151607-e289-df11-b034-002264c49834"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10674767"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/271311"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ron_Wood"
"http://fr.dbpedia.org/resource/Ronnie_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialronnie"
