"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","Драммен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","درامن"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","Драммен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#label","Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#comment","Drammen est une commune et ville norvégienne située dans le comté de Viken, dont elle est un des centres administratifs. Elle comptait 69 430 habitants au 1er janvier 2019. Elle a fusionné au 1er janvier 2020 avec les communes de Nedre Eiker et Svelvik."
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.457645.1"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drammen-Norway"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/388756"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/857871"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Drammen.ogg"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111988662160584"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022950.xml"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3246164"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0518_3176"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/德拉门"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/407953"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Драммен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ড্রামেন"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drammen"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Драммен"
"http://fr.dbpedia.org/resource/Drammen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Drammen"
