"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2000/01/rdf-schema#label","Fondation en 1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1663_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Avabûnên_1663an"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1663年建立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دامەزرانەکانی_١٦٦٣"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fundações_em_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:З’явіліся_ў_1663_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تأسيسات_سنة_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau_1663"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1663","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1663_հիմնադրումներ"
