"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#label","Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#label","Syntagme"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#label","Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#label","Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#label","Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, le syntagme est un constituant syntaxique et sémantique de la phrase. On l'appelle aussi groupe ou entité car il est composé d'un ou plusieurs mots allant jusqu'à la phrase simple. Un syntagme peut être constitué de plusieurs autres, les sous-syntagmes, dont les formes indivisibles sont le nom, le mot composé ou la locution. Le syntagme est composé d'un noyau, appelé aussi « tête » (qui détermine sa nature et sa fonction) et d'éventuels satellites (ou subordonnés). Il existe cinq types de syntagmes en français : verbal, adverbial, adjectival, prépositionnel et nominal."
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/syntagme"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンタグマ_(言語学)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syntagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სინტაგმა"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تركيب_(نحو)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tarika_(fitsipiteny)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շարույթ"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syntagma_(linguistics)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синтагма_(лингвистика)"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58627"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skladební_dvojice"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sintagma"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303637"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szószerkezet"
"http://fr.dbpedia.org/resource/Syntagme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4058777-0"
