"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Lisières de l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Lisières de l'Oise (CCLO), dénommée jusqu'en 2015 communauté de communes du Canton d'Attichy (CCCA), est une communauté de communes française située dans le département de l'Oise et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/246000749"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246000749"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bab55448b4c41651f6f0a95/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l’Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dcfv"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2079333"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747848"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageID",581747
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",190009999
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lisières_de_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
