"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2000/01/rdf-schema#label","Pathé Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2000/01/rdf-schema#label","Pathé Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2000/01/rdf-schema#comment","Pathé Records était une maison de disques internationale, un label et un producteur de phonographes, basé en France, et actif des années 1890 aux années 1930."
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pathé_Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/70230"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pathé_Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4923474"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปาเต๊ะ_(บริษัท)"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/e7ac9e46-2d98-4813-96db-b591c8ff17b3"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pathé_(casa_discografica)"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pathé_Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pathé_Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kyc8"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pathé_Records"
"http://fr.dbpedia.org/resource/Pathé_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pathé_Records"
