"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#label","Kocaeli (district)"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#label","Kocaeli (circonscription électorale)"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Kocaeli correspond à la province du même nom et envoie 11 députés à la Grande assemblée nationale de Turquie."
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvgxjw"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kocaeli_(electoral_district)"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kocaeli_ili_genel_seçim_sonuçları"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kocaeli_(district)"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080423"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageID",9192910
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageRevisionID",175306315
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Assemblée_nationale_de_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_en_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocaeli_(province)"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-septième_législature_de_la_République_de_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageLength",1358
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.georss.org/georss/point","40.9167 29.9167"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_en_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_de_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_circonscriptions_électorales_de_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kocaeli_(circonscription_électorale)?oldid=175306315&ns=0"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9167
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.9167
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kocaeli_in_Turkey.svg"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/nom","Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Kocaeli_(province)"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/imageTaille",200
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/Vingt-septième_législature_de_la_République_de_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/députés",11
"http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)","http://fr.dbpedia.org/property/imageCarte","Kocaeli in Turkey.svg"
