"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Riu Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","アパラチコーラ川"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Apalachicola (rivier)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Apalachicola"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Apalachicola River"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Apalachicola (fleuve)"
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","L'Apalachicola (en anglais Apalachicola River) est un fleuve d'environ 180 km de long qui coule en Floride, au Sud-Est des États-Unis, et qui se jette dans le golfe du Mexique."
"http://fr.dbpedia.org/resource/Apalachicola_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:305219"
