"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2000/01/rdf-schema#label","Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drvar_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Општина_Дрвар"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drvar_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391123"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://dbpedia.org/ontology/wikiPageID",5607906
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://dbpedia.org/ontology/wikiPageRevisionID",182777881
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2004/02/skos/core#prefLabel","Drvar"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Drvar?oldid=182777881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Catégorie:Drvar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Bosnie-Herzégovine"
