"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Pyreneisk lilja"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Lilium pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Zitori hori"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Lilium pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Lis des Pyrénées"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Lilium pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","Lilium pyrenaicum Lilium pyrenaicum Lis des Pyrénées Espèce Lilium pyrenaicumGouan, 1773 Classification phylogénétique Le Lis des Pyrénées (Lilium pyrenaicum) est une plante herbacée pluriannuelle de la famille des Liliaceae, du genre Lilium. Ce lis est endémique du massif des Pyrénées. On le rencontre également en station isolée dans la Montagne Noire."
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LILPY"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-38983"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1002510"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0120231.xml"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=279845"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/207716"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2753026"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50277841"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/264954"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-lis_des_Pyrénées.wav"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-279845"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002172"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyreneisk_lilja"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zitori_hori"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/105992/13.0"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنبق_برانسي"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776942468"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph01z"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/83807"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زنبق_برانسى"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:537763-1"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лилия_пиренейская"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lili_ddrewllyd"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcòlic_groc"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիրենեյան_շուշան"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:537763-1"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1897108"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lilium_pyrenaicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pyrenäen-Lilie"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",1379113
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",173267000
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophile"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floraison"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépale"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gouan"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Ann_Matthews"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_jankae"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orophyte"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_albanicum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliaceae"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_phytosociologique"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périanthe"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lis_des_Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_des_Pyrénées"
