"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste de Nemours est l'église paroissiale de Nemours en Seine et Marne (Île-de-France)."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/77/nemours/saint-jean-baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087163"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-Baptiste_(Nemours)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14493100326056362725"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/77/accueil_77333.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=170194"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Jean-Baptiste_(Nemours)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15638393"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnlntp"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-Baptiste_(Nemours)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131809243"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageID",10671501
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageRevisionID",189132152
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_des_Douleurs"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint_Jean_Baptiste_de_Nemours-Plan.png"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_(meuble)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_V"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_de_Villebéon"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lépante"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite-Marie_Alacoque"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_du_roi"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloi_de_Noyon"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûtain"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie_(ville)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nemours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
