"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#label","Лауверсмер"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#label","Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#label","لاويرسمير"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#label","Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#label","Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#label","勞沃斯湖"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#comment","Le Lauwersmeer est un lac néerlandais créé par l'homme. Le lac est situé dans le nord des Pays-Bas, sur la frontière des provinces de la Frise et de Groningue. Il a été créé le 23 mai 1969 par la fermeture de la Lauwerszee par une digue."
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507720.xml"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/wise/WaterBody/euSurfaceWaterBodyCode.NL34M108"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/1247"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525364"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clc15"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞沃斯湖"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lauwersmar"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751850/"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاويرسمير"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Lauwersmeer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაიუვერსმერი"
