"subject","predicate","object"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","イェータランド"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Гёталанд"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Gotalândia"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#label","Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#comment","Le Götaland ou Gothie (terme vieilli) (« Pays des Götar », ou des Goths) est la plus méridionale des trois grandes régions historiques (landsdelar ou huvudområden) de Suède. Les deux autres grandes régions historiques sont le Svealand et le Norrland. Traditionnellement, on situe la création du royaume de Suède à l'unification du Götaland et du Svealand sous un seul roi. La date exacte de cet événement n'est pas connue. De toute évidence, le processus a été lent et compliqué, mais Olof Skötkonung est considéré comme le premier roi ayant régné à la fois sur les Götar et les Svear."
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gotaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030623.xml"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbDDPyWRXjA/"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gothia"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Götaland"
"http://fr.dbpedia.org/resource/Götaland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Götaland"
