"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Prince Dimitri of Yugoslavia"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Dimitri de Yougoslavie"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#comment","Dimitri Karageorgevitch(Dimitrije Karađorđević en serbo-croate et Dimitri Karageorgevich en anglais), dit Dimitri de Yougoslavie, né le 18 juin 1958 à Boulogne-Billancourt (dans le département de la Seine, en France), est membre de la Maison royale Karađorđević portant le titre de courtoisie de « prince de Yougoslavie » en tant que descendant d'Alexandre Karađorđević, prince souverain de Serbie. Il est le fondateur et directeur créatif de l'entreprise de joaillerie portant son nom, la Prince Dimitri Company. Il fut également vice-président senior de la maison de vente aux enchères Sotheby's. Il a été nommé à l'International Best Dressed List en 1994."
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11494.htm#i114937"
"http://fr.dbpedia.org/resource/Dimitri_de_Yougoslavie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dimitri_av_Jugoslavia_(1958)"
