"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#label","1-й саміт G6"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#label","G6 del 1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#label","1.ª Cumbre del G6"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#label","第1届六国集团峰会"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Sommet du G6 de 1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#comment","Le sommet du G6 1975, 1re réunion du G6, réunissait les dirigeants des 6 pays démocratiques les plus industrialisés, ou G6, du 15 au 17 novembre 1975, dans la ville française de Rambouillet ; il a conduit à créer le G6 (qui deviendra le G7 l'année suivante puis G8 en 1997, pour redevenir G7 en 2014)."
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1st_G6_summit"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484414"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_jaarlijkse_conferentie_van_de_G6"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.ª_Cumbre_del_G6"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第1届六国集团峰会"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G6_del_1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjcj8"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1회_G6_정상회담"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_G6_summit"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/G6-Gipfel_in_Rambouillet_1975"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-й_саміт_G6"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1回先進国首脳会議"
"http://fr.dbpedia.org/resource/Sommet_du_G6_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1st_G6_summit"
