"subject","predicate","object"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","1987 in video games"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","1987 en jeu vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Datorspelsåret 1987"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Videogiochi nel 1987"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","1987年电子游戏界"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1987_in_video_gaming"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1987_în_jocuri_video"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2718003"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1987_у_відеоіграх"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1987_год_у_гісторыі_камп’ютарных_гульняў"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Videopelivuosi_1987"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datorspelsåret_1987"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_in_video_games"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portal:Videojocs/1987"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1987_w_grach_komputerowych"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1987年电子游戏界"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogiochi_nel_1987"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1987_год_в_компьютерных_играх"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageID",608054
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",169044054
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriciel"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasy_Star_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameTek"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lankhor"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager's_Advanced_Flight_Trainer"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castlevania_(jeu_vidéo,_1986)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxis"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldrunner"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infocom"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_Master"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sentinel_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trailblazer"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probotector_(jeu_vidéo,_1987)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnetic_Fields"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_500"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetris"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marble_Madness"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passagers_du_vent_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubble_Ghost"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogee_Software"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_soft"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microdeal"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapiens_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Quest_II"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manoir_de_Mortevielle"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC-Engine"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon_&_the_Blade_of_Light"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteries_Included"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Interactive"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecomsoft"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEC"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageLength",2600
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1987_en_jeu_vidéo?oldid=169044054&ns=0"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/1987_en_jeu_vidéo","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1986_en_jeu_vidéo"
