"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Alnus glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Alnus glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","النوس دبق"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Haltz beltz"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Вільха чорна"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Alnus glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Klibbal"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Vern"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Olsza czarna"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Alnus glutinosa"
"http://fr.dbpedia.org/resource/Alnus_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Ольха чёрная"
