"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#label","Jo Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#label","Joseph Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#label","Jo Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Siffert, couramment appelé Jo Siffert dans le milieu automobile et Seppi par ses compatriotes (né le 7 juillet 1936 à Fribourg et mort le 24 octobre 1971 sur le circuit de Brands Hatch à Longfield), est un pilote automobile suisse. Joseph Siffert meurt asphyxié dans l'incendie de sa monoplace, après une sortie de piste, lors de la Course de la Victoire, une épreuve de Formule 1 hors-championnat à Brands Hatch. Ses funérailles réunissent 50 000 personnes dans la ville de Fribourg."
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0797378"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016391.php"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/jo-siffert/"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1045_746X"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2993302X"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052324"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жо_Сифер"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جو_سیفرت"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_سيفرت"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118765337"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jo_Siffert"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зифферт,_Йо"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョー・シフェール"
"http://fr.dbpedia.org/resource/Joseph_Siffert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171531"
