"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2000/01/rdf-schema#label","Aero A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2000/01/rdf-schema#label","Aero A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2000/01/rdf-schema#label","Aero A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2000/01/rdf-schema#comment","L'Aero A.38 est un biplan de transport pour 8 passagers apparu en 1928. Il associait un fuselage dérivé de celui du moderne A.35 avec une cellule biplane dérivée de celle du A.23. Cet appareil fut utilisé par la compagnie tchèque CSA et la Compagnie internationale de navigation aérienne (CIDNA)."
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aero_A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aero_A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aero_A-38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائرو_ای.۳۸"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381239"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aero_A-38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aero_A-38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aero_A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aero_A.38"
"http://fr.dbpedia.org/resource/Aero_A.38","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Aero_A.38"
