"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2000/01/rdf-schema#label","Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2000/01/rdf-schema#label","Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2000/01/rdf-schema#label","Тенґобоже"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2000/01/rdf-schema#comment","Tęgoborze est une localité polonaise de la gmina de Łososina Dolna, située dans le powiat de Nowy Sącz en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тенгобоже"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тенгобоже"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756988/"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تگوبورزه"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تقوبورزه"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7862582"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tęgoborze"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тенґобоже"
"http://fr.dbpedia.org/resource/Tęgoborze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jk6fy"
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageID",13323164
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageRevisionID",170658138
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łososina_Dolna_(gmina)"
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Tęgoborze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
