"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Генріх Ізаак"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","هينريخ اسحاق"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","هينريتش إسحاق"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Изак, Хенрик"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Isaac (ou Heinrich Isaak en allemand ; ? v. 1450 - Florence, 26 mars 1517) ) est un compositeur germano-flamand actif dans le Saint Empire et en Italie. Par son style, il se rattache à l'école franco-flamande de la Renaissance. Son principal élève, Ludwig Senfl, devient lui-même un musicien réputé au XVIe siècle. Le compositeur autrichien Anton Webern rédigea une thèse à son sujet en 1906."
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021219001"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=20507332"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=288039"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=isaac_heinrich_compositeur"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000065865"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36000638"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Isaac,_Heinrich"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/i0052"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_5714"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s474rh"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103425"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000441554"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055C6030&page=1&cdnAutNbr=0055C6030"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1179456"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:ISAAC_Innsbruck_ich_muss_dich_lassen.mid"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A021525013"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Heinrich-Isaac"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2001239"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1618832"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=36144227"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01236057"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/isaac-isaak"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/973822"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/424500"
"http://fr.dbpedia.org/resource/Heinrich_Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/436344"
