"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1601 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1601_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1601_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۶۰۱-جی_ایلده_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24904120"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1601_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://dbpedia.org/ontology/wikiPageID",7467480
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",149163199
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","1601 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Italie"
"http://fr.dbpedia.org/resource/Catégorie:1601_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1601_en_Italie?oldid=149163199&ns=14"
