"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Bernard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Bernard (olim Saint-Barnard) est un ancien château fort de la fin du XIIIe ou début du XIVe siècleXIIIe siècle, remanié au XVIIe siècle et restauré au XIXe siècle, centre de la seigneurie de Saint-Barnard, qui se dresse sur la commune de Saint-Bernard dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château, y compris la basse-cour et l'emprise des anciens fossés font l’objet d’un classement au titre des monuments historiques par arrêté du 10 avril 1997."
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000012"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Bernard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116614"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970496"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Bernard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrct4"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageID",5694237
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",178045652
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Château_de_Saint-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
