"subject","predicate","object"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2000/01/rdf-schema#label","(114156) Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2000/01/rdf-schema#comment","(114156) Eamonlittle est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2114156"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/14156_اامونليتلى_(كويكب)"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2757362"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星114156"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415nly"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/114156_Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/114156_Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/114156_Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۴۱۵۶"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/114156_Еамонліттл"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/114156_Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/114156_Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageID",9571799
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageRevisionID",190653940
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(114096)_Haroldbier"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(114001-115000)"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_Williams"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Fitzsimmons"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(114239)_Bermarmi"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/wikiPageLength",3299
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2002"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(114156)_Eamonlittle?oldid=190653940&ns=0"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/anomalieMoyenne",208.7
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/aphélie",445.807
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/aphélieUa",2.98
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(114239)_Bermarmi"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/argumentDuPérihélie",242.5
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(114096)_Haroldbier"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/date",2002-11-04
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/demiGrandAxe",438.327
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/demiGrandAxeUa",2.93
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/découvreur","A. Fitzsimmons et I. P. Williams"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/excentricité",0.02
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/inclinaison",2.7
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/magnitude",15.8
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/nœudAscendant",141.9
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/périhélie",429.351
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/périhélieUa",2.87
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/périodeDeRévolution","~1830"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(114156)_Eamonlittle"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Alan_Fitzsimmons"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Iwan_Williams"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/absoluteMagnitude",15.800000000000001
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/abstract","(114156) Eamonlittle est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q63212239"
"http://fr.dbpedia.org/resource/(114156)_Eamonlittle","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63212237"
