"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Inflant"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2000/01/rdf-schema#label","Regno di Livonia"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2000/01/rdf-schema#label","Лівонське королівство"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Livonie"
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Livonie est un État nominal créé en 1570, par le tsar de Russie Ivan IV lors de la guerre de Livonie. Recouvrant le territoire actuel de l'Estonie et de la Lettonie, ce royaume n'a jamais été formellement établi et ne subsista que quelques années, disparaissant en 1578. Le 10 juin 1570, le duc danois Magnus de Holstein est couronné roi de Livonie à Moscou et prête allégeance à Ivan, le reconnaissant comme son suzerain, par un traité qu'il signe avec l'envoyé diplomatiques d'Ivan IV, le diak Vassili Chtchelkalov, oprichnik du tsar et membre de l'administration."
"http://fr.dbpedia.org/resource/Royaume_de_Livonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_da_Livônia"
