"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Cradle Will Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Колыбель будет качаться"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Cradle Will Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Il prezzo della libertà"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Broadway, 39e rue"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Cradle Will Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#label","Das schwankende Schiff"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#comment","Broadway, 39e rue (Cradle Will Rock) est un film américain réalisé par Tim Robbins et sorti en 1999."
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5508"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1109155"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/90195"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31970"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150216"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9176"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cradle-Will-Rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1329507"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31537/"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/cradle-will-rock/"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60933"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/cradle-will-rock"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/148843/"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5467"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56691"
"http://fr.dbpedia.org/resource/Broadway,_39e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2886"
