"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Moore connue aussi sous le nom de Peerless Annabelle (née Annabella Whitford, le 6 juillet 1878 à Chicago et morte le 1er décembre 1961 ibid.), est une actrice et danseuse américaine qui s'est produite dans de nombreux premiers films muets. Elle est l'égérie de la Gibson Girl de la production théâtrale Ziegfeld Follies de Broadway à New York de 1907."
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0600903"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1361115"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588222"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/21111"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/304841/"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=69059"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3p2cq"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850654"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/137574"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Annabelle_Moore"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナベル・ムーア"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageID",2395517
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",190933758
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_au_cinéma"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Annabelle_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XIXe_siècle"
