"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Women's European Volleyball League"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Ligue européenne féminine de volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","European Golden League femminile"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue européenne de volley-ball féminin est une compétition européenne de volley-ball organisée par la Confédération européenne de volley-ball et se déroulant au début de l'été, un peu avant le Grand Prix mondial, équivalent féminin de la Ligue mondiale chez les hommes. Elle a été créée en 2009 pour permettre aux équipes européennes exclues du Grand Prix mondial de disputer une compétition internationale. Cette compétition est actuellement dominée par la Serbie qui a remporté les 3 premières éditions."
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европска_лига_у_одбојци_за_жене"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Golden_League_femminile"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Voleybol_üzrə_qadınlararası_Avropa_Liqası"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_European_Volleyball_League"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Europejska_w_piłce_siatkowej_kobiet"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__yv8"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282128"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Europeia_de_Voleibol_Feminino"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงยูโรเปียนลีก"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",3603973
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",174715948
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Nikolić"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball_2009"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball_2010"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball_2013"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Leys"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball_2014"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball_2011"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball_2012"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(Bulgarie)"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Kossányiová"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_volley-ball_féminin_2016"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_volley-ball_féminin_2017"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_volley-ball_féminin_2015"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_mondial_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_volley-ball_féminin_2019"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_européenne_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneta_Havlíčková"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renáta_Sándor"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayseri"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kübra_Çalışkan"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Karakasheva"
