"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","وسام الجمهورية (مصر)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Repubblica (Egitto)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Order of the Republic (Egypt)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","共和国勋章 (埃及)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la République (Égypte)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre de la République est une décoration égyptienne fondée en 1953 pour célébrer la renaissance de la République d'Égypte."
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Republic_(Egypt)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Respublika_ordeni_(Misir)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共和国勲章_(エジプト)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_الجمهورية_(مصر)"
"http://fr.dbpedia.org/resource/Ordre_de_la_République_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Republiek_(Egypte)"
