"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2000/01/rdf-schema#label","バージニア州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs des États-Unis pour la Virginie"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Liste der Senatoren der Vereinigten Staaten aus Virginia"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2000/01/rdf-schema#comment","La Virginie est attachée aux États-Unis depuis le 25 juin 1788. Cette page dresse la liste des deux sénateurs qui représentent l'État au Congrès fédéral à partir de cette date. 
* Mark Warner, sénateur senior démocrate de l'État. 
* Tim Kaine, sénateur junior de l'État, également démocrate."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_the_United_States_from_Virginia"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バージニア州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_senatoren_uit_Virginia"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senatori_della_Virginia"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772739"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Senatoren_der_Vereinigten_Staaten_aus_Virginia"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_senators_from_Virginia"
