"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Madget (espion)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Madget, ou Nicholas Madgett, né en 1758 à Tralee, dans le comté de Kerry (Irlande), est un ecclésiastique irlandais et un espion britannique. Il est généralement confondu avec son cousin et homonyme Nicolas Madget, patriote irlandais né à Kinsale, près de Cork, en 1740, qui fut un agent du ministère français des Affaires étrangères."
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340547"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlc8"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tralee"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageID",5155631
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageRevisionID",147991607
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_irlandais"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Madget"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_d'Irlande"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tralee"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Madget_(évêque)"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Nicolas_Madget_(espion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kerry"
