"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Hameau ou lieu-dit en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamlets_in_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325205"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamlets_in_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://dbpedia.org/ontology/wikiPageID",1221787
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",152111205
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Hameau ou lieu-dit en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hameau_ou_lieu-dit_en_Corrèze?oldid=152111205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_France"
