"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice de Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de justice de Basse-Terre est un ensemble architectural situé dans la ville de Basse-Terre dans le département de la Guadeloupe en France. Œuvre de l'architecte Ali Tur, le bâtiment est construit de 1931 à 1934 pour devenir le siège des tribunaux de justice (parquet, cour d'appel et tribunal de grande instance) de la préfecture de la Guadeloupe. Il est classé aux monuments historiques depuis 1997."
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA97100912"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105888"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627571"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre","http://dbpedia.org/ontology/wikiPageID",7224244
