"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Polacchi di Romania"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Polonais de Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Poles in Romania"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Polonia w Rumunii"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Polen in Roemenië"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","Les Polonais de Bucovine (en polonais : Polonia w Rumunii et en roumain : Polonezii din România) sont un groupe ethnique et linguistique de Roumanie, vivant principalement en Bucovine méridionale, dans l'actuel județ de Suceava. Ils sont les descendants des populations polonaises s'étant installées dans cette région à l'époque de la domination autrichienne de 1775 à 1918, formant des foyers polonophones catholiques parmi les roumanophones orthodoxes. La communauté polonaise de Roumanie est aujourd'hui officiellement reconnue comme une minorité nationale."
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polish_minority_in_Romania"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polonezii_din_România"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polacchi_di_Romania"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118msgt"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polen_in_Roemenië"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polonia_w_Rumunii"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polish_minority_in_Romania"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poles_in_Romania"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395424"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageID",510097
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",190615495
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_soviétique_de_la_Bessarabie_et_de_la_Bucovine_du_Nord"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_polonaise"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_ethnique_(Roumanie)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacica"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymni_i_Flamurit"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Cracovie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_ukrainienne"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_maritime_roumain"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mănăstirea_Humorului"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Bucovine"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Roumanie_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Antonescu"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câmpulung_Moldovenesc"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochnia"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciprian_Porumbescu"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Polonais_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
