"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#label","جورجيا كين"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#label","Georgia Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#label","Georgia Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#label","Georgia Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#label","Georgia Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#comment","Georgia Caine, née à San Francisco (Californie) le 30 octobre 1876, et décédée à Hollywood le 4 avril 1964, est une actrice américaine."
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/147/000280304/"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georgia_Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=34221"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7994324"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0128990"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/320129"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p10199"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jt0wwg"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2307524"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Georgia_Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1950718"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5jmf"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georgia_Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgia_Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11867586"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90025516"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5547403"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورجيا_كين"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورجيا_كين"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georgia_Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Georgia_Caine"
"http://fr.dbpedia.org/resource/Georgia_Caine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
