"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#label","Daniel du Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#label","Daniel du Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#label","Daniel du Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#comment","Daniel du Janerand, né le 18 juillet 1919 à Paris et mort le 19 juillet 1990 à Savigny-en-Véron est un peintre, graveur et lithographe français. Rattaché à l'École de Paris, il est le père des acteurs Gilles Janeyrand (né en 1952) et Philippe du Janerand (né en 1959)."
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/daniel-du-janerand/past-auction-results"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00055180"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0118_9918"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014887"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_du_Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_du_Janerand"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14979943n#about"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0970_1"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/192756796/id"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159693"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59359672"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Savigny-en-Véron"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageID",510730
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageRevisionID",190857172
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dorival"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lorjou"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Jouclard"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Soult"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_de_Rosnay"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Parinaud"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_San_Telmo"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Crotti"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Innocent"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Micheyl"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Oudot"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Tarragone"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Lacaze"
"http://fr.dbpedia.org/resource/Daniel_du_Janerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_marine"
